"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny","http://www.w3.org/2000/01/rdf-schema#label","Pensilvanos del condado de Allegheny"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny","http://www.w3.org/2004/02/skos/core#prefLabel","Pensilvanos del condado de Allegheny"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pensilvanos_por_condado"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Allegheny"
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny","http://dbpedia.org/ontology/wikiPageID",5946223
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny","http://dbpedia.org/ontology/wikiPageRevisionID",68886737
"http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pensilvanos_del_condado_de_Allegheny?oldid=68886737&ns=14"
"http://es.dbpedia.org/resource/Dave_Wannstedt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny"
"http://es.dbpedia.org/resource/Margaret_Deland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny"
"http://es.dbpedia.org/resource/Bunny_Yeager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny"
"http://es.dbpedia.org/resource/Carl_Thompson_(lutier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny"
"http://es.dbpedia.org/resource/Leah_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensilvanos_del_condado_de_Allegheny"
