"subject","predicate","object"
"http://es.wikipedia.org/wiki/Visor_de_pantalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visor_de_pantalla"
"http://es.dbpedia.org/resource/Visor_de_pantalla","http://www.w3.org/2000/01/rdf-schema#label","Visor de pantalla"
"http://es.dbpedia.org/resource/Visor_de_pantalla","http://www.w3.org/2000/01/rdf-schema#comment","En las cámaras antiguas (las de placas), el visor que se usaba era una gran lámina de cristal esmerilado (deslustrado) que iba situada en el respaldo de la cámara. Justo antes de realizar la foto, este cristal era sustituido por la placa tratada con la emulsión fotosensible. En el cristal se recogía la imagen tomada por el objetivo, por lo que no se produce el error de paralaje, el único inconveniente, era que la imagen se ofrecía invertida en su eje vertical (cabeza abajo). 
*  Datos: Q6163956"
"http://es.dbpedia.org/resource/Visor_de_pantalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_la_cámara_fotográfica"
"http://es.dbpedia.org/resource/Visor_de_pantalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visor_de_pantalla"
"http://es.dbpedia.org/resource/Visor_de_pantalla","http://dbpedia.org/ontology/wikiPageID",252587
"http://es.dbpedia.org/resource/Visor_de_pantalla","http://dbpedia.org/ontology/wikiPageRevisionID",120189357
"http://es.dbpedia.org/resource/Visor_de_pantalla","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Visor_de_pantalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visor_de_pantalla?oldid=120189357&ns=0"
"http://es.dbpedia.org/resource/Visor_de_pantalla","http://dbpedia.org/ontology/abstract","En las cámaras antiguas (las de placas), el visor que se usaba era una gran lámina de cristal esmerilado (deslustrado) que iba situada en el respaldo de la cámara. Justo antes de realizar la foto, este cristal era sustituido por la placa tratada con la emulsión fotosensible. En el cristal se recogía la imagen tomada por el objetivo, por lo que no se produce el error de paralaje, el único inconveniente, era que la imagen se ofrecía invertida en su eje vertical (cabeza abajo). Los fotógrafos, para poder ver bien la imagen y que no les molestase la luz reflejada sobre el cristal, solían tapar la parte posterior de la cámara con un paño negro e introducían la cabeza bajo el paño. Es la imagen típica de los primeros fotógrafos. Después el visor de cristal esmerilado siguió utilizándose en las cámaras de gran formato utilizadas en estudio. Resultaba especialmente útil para la fotografía publicitaria, pues permitía introducir sobre la pantalla ciertos motivos que después serían introducidos por medio de fotomontajes. Se podía dibujar sobre la pantalla, pegar plantillas, etc. Con la llegada de las modernos respaldos digitales (pantallas LCD), el visor de pantalla fue siendo sustitudo por estos, que ofrecen grandes ventajas. Es el caso de las míticas Sinar. Por ejemplo, el visor Sinarback 54 ofrece una resolución de 22 megapíxel. 
*  Datos: Q6163956"
