"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Ucieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ucieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ucieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ucieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ucieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ucieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ucieza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ucieza","http://www.w3.org/2000/01/rdf-schema#label","Río Ucieza"
"http://es.dbpedia.org/resource/Río_Ucieza","http://www.w3.org/2000/01/rdf-schema#comment","El río Ucieza es un río de la cuenca del río Duero que nace en el término municipal de Saldaña, cerca de Villasur, en las estribaciones meridionales de la cordillera Cantábrica. Su caudal es escaso en verano, alcanzando los máximos en otoño e invierno. El río recibe tempranamente, en las cercanías de Vega de Doña Olimpa, las aguas del Arroyo de la Laguna. Antiguamente, en este río se pescaban barbos."
"http://es.dbpedia.org/resource/Río_Ucieza","http://xmlns.com/foaf/0.1/name","Río Ucieza"
"http://es.dbpedia.org/resource/Río_Ucieza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Río_Ucieza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Carrión"
"http://es.dbpedia.org/resource/Río_Ucieza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ucieza"
"http://es.dbpedia.org/resource/Río_Ucieza","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Duero"
"http://es.dbpedia.org/resource/Río_Ucieza","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Palencia"
"http://es.dbpedia.org/resource/Río_Ucieza","http://es.dbpedia.org/property/foto","Amusco 12.JPG"
"http://es.dbpedia.org/resource/Río_Ucieza","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Carrión"
"http://es.dbpedia.org/resource/Río_Ucieza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saldaña"
"http://es.dbpedia.org/resource/Río_Ucieza","http://es.dbpedia.org/property/nombre","Río Ucieza"
"http://es.dbpedia.org/resource/Río_Ucieza","http://es.dbpedia.org/property/pieFoto","El río Ucieza a su paso por el término municipal de Amusco"
"http://es.dbpedia.org/resource/Río_Ucieza","http://dbpedia.org/ontology/wikiPageID",1322190
"http://es.dbpedia.org/resource/Río_Ucieza","http://dbpedia.org/ontology/wikiPageRevisionID",128538369
"http://es.dbpedia.org/resource/Río_Ucieza","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Río_Ucieza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Ucieza","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Carrión"
"http://es.dbpedia.org/resource/Río_Ucieza","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Saldaña"
"http://es.dbpedia.org/resource/Río_Ucieza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ucieza?oldid=128538369&ns=0"
"http://es.dbpedia.org/resource/Río_Ucieza","http://dbpedia.org/ontology/abstract","El río Ucieza es un río de la cuenca del río Duero que nace en el término municipal de Saldaña, cerca de Villasur, en las estribaciones meridionales de la cordillera Cantábrica. Su caudal es escaso en verano, alcanzando los máximos en otoño e invierno. El río recibe tempranamente, en las cercanías de Vega de Doña Olimpa, las aguas del Arroyo de la Laguna. Antiguamente, en este río se pescaban barbos."
"http://es.dbpedia.org/resource/Ucieza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ucieza"
"http://es.dbpedia.org/resource/Rio_Ucieza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ucieza"
"http://es.wikipedia.org/wiki/Río_Ucieza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ucieza"
"http://es.dbpedia.org/resource/Valdecuriada","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ucieza"
"http://es.dbpedia.org/resource/Valdecuriada","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ucieza"
