"subject","predicate","object"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Pillán (Chile)"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Pillán es una localidad rural ubicada en el Fiordo Reñihue, en la comuna de Cochamó, Región de Los Lagos (Chile). Se encuentra próxima a Caleta Fiordo Largo, punto de espera para el transbordador hacia Caleta Gonzalo. En sus proximidades se encuentra el Fundo Reñihue junto al río del mismo nombre, y cuenta con el Aeródromo Pillán.​"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://xmlns.com/foaf/0.1/name","Pillán"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palena"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pillán_(Chile)"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/imagen","Fundos Pillán & Reñihue and Volcán Michinmahuida - panoramio.jpg"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/nombre","Pillán"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Palena"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cochamó"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://dbpedia.org/ontology/wikiPageID",6978171
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",121979425
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://dbpedia.org/ontology/wikiPageLength",1726
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pillán_(Chile)?oldid=121979425&ns=0"
"http://es.dbpedia.org/resource/Pillán_(Chile)","http://dbpedia.org/ontology/abstract","Pillán es una localidad rural ubicada en el Fiordo Reñihue, en la comuna de Cochamó, Región de Los Lagos (Chile). Se encuentra próxima a Caleta Fiordo Largo, punto de espera para el transbordador hacia Caleta Gonzalo. En sus proximidades se encuentra el Fundo Reñihue junto al río del mismo nombre, y cuenta con el Aeródromo Pillán.​"
"http://es.dbpedia.org/resource/Aeródromo_Pillán","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pillán_(Chile)"
"http://es.wikipedia.org/wiki/Pillán_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pillán_(Chile)"
