"subject","predicate","object"
"http://es.dbpedia.org/resource/Raúl_I_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
"http://es.dbpedia.org/resource/Carlos_III_de_Francia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
"http://es.dbpedia.org/resource/Eudes_de_Francia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
"http://es.dbpedia.org/resource/Roberto_i_de_francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
"http://es.dbpedia.org/resource/Roberto_el_Fuerte","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Roberto I de Francia"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/2000/01/rdf-schema#comment","Roberto I​ (hacia 865 - Soissons, 15 de junio de 923) fue el rey de Francia Occidental desde 922 a 923. Hijo del conde Roberto de Anjou y hermano del rey Eudes, participó, junto a su hermano, en la defensa de París frente a los normandos durante los años 885 y 886.​ No reclamó la corona tras la muerte de su hermano pero Carlos III confirmó sus cargos militares y reconoció su posesiones territoriales como conde de París. Roberto permaneció en el norte de Francia encargado de la defensa frente a los ataques normandos."
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xs4q"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://xmlns.com/foaf/0.1/name","Hugo el Grande"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://xmlns.com/foaf/0.1/name","Roberto I"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia_del_siglo_X"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Angers"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Neustria"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia_de_la_casa_Robertina"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_I_de_Francia"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/coronación",30
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Beatriz_de_Vermandois"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Adela_de_Maine"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/descendencia","Riquilda"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/descendencia","Adela"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Hugo_el_Grande"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Emma_de_Francia"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Robertina"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/fechaDeDefunción",15
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/fechaDeNacimiento",865
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/imagen","Robert Ier roi des Francs.jpg"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/lugarDeEntierro","Abadía de Sainte-Colombe de Saint-Denis-lès-Sens, l'Yonne"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/madre","no mencionada por las crónicas."
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/nombre","Roberto I"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/otrosTítulos","Conde de París"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Roberto_el_Fuerte"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/período",922
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/período",898
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_III_de_Francia"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eudes_de_Francia"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/reinado",30
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hugo_el_Grande"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Raúl_I_de_Francia"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/título","Rey de Francia Occidental"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Monarcas_de_Francia"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Soissons"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://dbpedia.org/ontology/wikiPageID",264046
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",130487340
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://dbpedia.org/ontology/wikiPageLength",4099
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://dbpedia.org/ontology/title","Rey de Francia Occidental"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Roberto_el_Fuerte"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/L'Yonne"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Beatriz_de_Vermandois"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Adela_de_Maine"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_I_de_Francia?oldid=130487340&ns=0"
"http://es.dbpedia.org/resource/Roberto_I_de_Francia","http://dbpedia.org/ontology/abstract","Roberto I​ (hacia 865 - Soissons, 15 de junio de 923) fue el rey de Francia Occidental desde 922 a 923. Hijo del conde Roberto de Anjou y hermano del rey Eudes, participó, junto a su hermano, en la defensa de París frente a los normandos durante los años 885 y 886.​ No reclamó la corona tras la muerte de su hermano pero Carlos III confirmó sus cargos militares y reconoció su posesiones territoriales como conde de París. Roberto permaneció en el norte de Francia encargado de la defensa frente a los ataques normandos. En el año 921, parte de la nobleza franca y el clero se levantaron en contra de Carlos III el Simple, movimiento en el que tomó parte Roberto. Tras derrotar a Carlos, que tuvo que retirarse a Lotaringia, Roberto fue coronado en Reims el 29 de junio de 922.​ Tras reunir un ejército, Carlos III el Simple se enfrentó contra Roberto I el 15 de junio de 923, en la Batalla de Soissons, donde Roberto murió asesinado. Carlos no pudo recuperar el trono y fue confinado.​ Una asamblea de nobles designó a Raúl, duque de Borgoña, como su sucesor."
"http://es.dbpedia.org/resource/Hugo_el_Grande","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
"http://es.dbpedia.org/resource/Hugo_el_Grande","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
"http://es.dbpedia.org/resource/Hugo_el_Grande","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
"http://es.wikipedia.org/wiki/Roberto_I_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
"http://dbpedia.org/resource/Robert_I_of_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_I_de_Francia"
