"subject","predicate","object"
"http://es.dbpedia.org/resource/Goldthwaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mills"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mills","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Mills"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mills","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Mills"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mills","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Texas_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mills","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Mills"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mills","http://dbpedia.org/ontology/wikiPageID",4703062
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",47456846
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Mills?oldid=47456846&ns=14"
"http://es.dbpedia.org/resource/Mullin_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mills"
