"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingeniería_nuclear"
"http://es.dbpedia.org/resource/Gustavo_Gennuso","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Ingeniería_nuclear"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería nuclear"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","La ingeniería nuclear es la aplicación práctica de los conocimientos sobre el núcleo atómico tratado por los principios de la química nuclear y física nuclear y la interacción entre radiación y materia. Este campo de la ingeniería incluye el diseño, análisis, desarrollo, pruebas, operación y mantenimiento de los sistemas y componentes de fisión nuclear, específicamente reactores. A continuación se describe el entrenamiento típico en la mayoría de los programas de ingeniería de los Estados Unidos, programas de otros países pueden ser similares, pero no necesariamente iguales. 
*"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098n_"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniería_nuclear"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/campoDeAplicación","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/campoDeAplicación","http://es.dbpedia.org/resource/Arma_nuclear"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/campoDeAplicación","http://es.dbpedia.org/resource/Energía_eléctrica"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Física_nuclear"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Química"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/nombre","Ingeniería nuclear VEA?"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/nombresAlternos","Ingeniería química nuclear"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/reconocidaEn","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Fusión_nuclear"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Radiología"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Medicina_nuclear"
"http://es.dbpedia.org/resource/Ingeniería_nuclear","http://es.dbpedia.org/property/subáreaDe","http://es.dbpedia.org/resource/Plasma_(estado_de_la_materia)"
