"subject","predicate","object"
"http://es.wikipedia.org/wiki/Presbytis_rubicunda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presbytis_rubicunda"
"http://es.dbpedia.org/resource/Langur_marrón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presbytis_rubicunda"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/2000/01/rdf-schema#label","Presbytis rubicunda"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/2000/01/rdf-schema#comment","El langur marrón (Presbytis rubicunda) es una especie de primate catarrino de la familia Cercopithecidae.​ Se encuentra en la isla de Borneo y en las vecinas islas Karimata (P. rubicunda carimatae).​ De longitud en la cabeza y el cuerpo logra de 41 a 57 cm. La cola mide de 67 a 73 cm. El peso es de 5.7 a 6.2 kg. Habita en las selvas lluviosas. Se mantiene en grupos que cuentan de tres a ocho individuos. Estos grupos son integrados por un macho adulto, hembras adultas, adolescentes y las crías. La alimentación consiste de hojas, frutas y flores. Complementa su dieta con invertebrados."
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb3_h"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://xmlns.com/foaf/0.1/name","Langur rubicundo"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_las_islas_Karimata"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1838"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Borneo"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presbytis"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presbytis_rubicunda"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/binomial","Presbytis rubicunda"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/imageWidth",300
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/name","Langur rubicundo"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/rangeMap","Maroon Leaf Monkey area.png"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/rangeMapCaption","Maroon leaf monkey range"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/species","P. rubicunda"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/wikiPageID",4815237
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/wikiPageRevisionID",127108579
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Salomon_Müller"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Presbytis"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presbytis_rubicunda?oldid=127108579&ns=0"
"http://es.dbpedia.org/resource/Presbytis_rubicunda","http://dbpedia.org/ontology/abstract","El langur marrón (Presbytis rubicunda) es una especie de primate catarrino de la familia Cercopithecidae.​ Se encuentra en la isla de Borneo y en las vecinas islas Karimata (P. rubicunda carimatae).​ De longitud en la cabeza y el cuerpo logra de 41 a 57 cm. La cola mide de 67 a 73 cm. El peso es de 5.7 a 6.2 kg. Habita en las selvas lluviosas. Se mantiene en grupos que cuentan de tres a ocho individuos. Estos grupos son integrados por un macho adulto, hembras adultas, adolescentes y las crías. La alimentación consiste de hojas, frutas y flores. Complementa su dieta con invertebrados."
"http://dbpedia.org/resource/Maroon_leaf_monkey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presbytis_rubicunda"
