"subject","predicate","object"
"http://es.dbpedia.org/resource/Vazha-Pshavela","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Bakhtrioni"
"http://dbpedia.org/resource/Bakhtrioni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bakhtrioni"
"http://es.wikipedia.org/wiki/Bakhtrioni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bakhtrioni"
"http://es.dbpedia.org/resource/Bakhtrioni","http://www.w3.org/2000/01/rdf-schema#label","Bakhtrioni"
"http://es.dbpedia.org/resource/Bakhtrioni","http://www.w3.org/2000/01/rdf-schema#comment","Bakhtrioni​ (en georgiano: ბახტრიონი) es una fortaleza del siglo XVII en ruinas en la región oriental de Kajetia, en la margen izquierda del río Alazani cerca de su confluencia con el Ilto en Georgia. La fortaleza sirvió como un puesto de avanzada iraní Safavid en la década de 1650 hasta que rebeldes georgianos lo capturaron y demolieron. Sólo algunas ruinas insignificantes de la fortaleza han sobrevivido.El nombre de la Bakhtrioni deriva de la antigua aldea de Bakhtriani cerca de la cual fue construida la fortaleza en la década de 1650."
"http://es.dbpedia.org/resource/Bakhtrioni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt4cx0"
"http://es.dbpedia.org/resource/Bakhtrioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Kajetia"
"http://es.dbpedia.org/resource/Bakhtrioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Georgia"
"http://es.dbpedia.org/resource/Bakhtrioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Georgia"
"http://es.dbpedia.org/resource/Bakhtrioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Georgia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bakhtrioni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bakhtrioni"
"http://es.dbpedia.org/resource/Bakhtrioni","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Bakhtrioni","http://es.dbpedia.org/property/mapaLoc","Georgia"
"http://es.dbpedia.org/resource/Bakhtrioni","http://es.dbpedia.org/property/nombre","Bakhtrioni"
"http://es.dbpedia.org/resource/Bakhtrioni","http://es.dbpedia.org/property/nombreLocal","ბახტრიონი"
"http://es.dbpedia.org/resource/Bakhtrioni","http://es.dbpedia.org/property/pieimagen","Vista de las ruinas"
"http://es.dbpedia.org/resource/Bakhtrioni","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Bakhtrioni","http://es.dbpedia.org/property/tipo","Fortaleza en Ruinas"
"http://es.dbpedia.org/resource/Bakhtrioni","http://dbpedia.org/ontology/wikiPageID",5968970
"http://es.dbpedia.org/resource/Bakhtrioni","http://dbpedia.org/ontology/wikiPageRevisionID",125126193
"http://es.dbpedia.org/resource/Bakhtrioni","http://dbpedia.org/ontology/wikiPageLength",3238
"http://es.dbpedia.org/resource/Bakhtrioni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bakhtrioni?oldid=125126193&ns=0"
"http://es.dbpedia.org/resource/Bakhtrioni","http://dbpedia.org/ontology/abstract","Bakhtrioni​ (en georgiano: ბახტრიონი) es una fortaleza del siglo XVII en ruinas en la región oriental de Kajetia, en la margen izquierda del río Alazani cerca de su confluencia con el Ilto en Georgia. La fortaleza sirvió como un puesto de avanzada iraní Safavid en la década de 1650 hasta que rebeldes georgianos lo capturaron y demolieron. Sólo algunas ruinas insignificantes de la fortaleza han sobrevivido.El nombre de la Bakhtrioni deriva de la antigua aldea de Bakhtriani cerca de la cual fue construida la fortaleza en la década de 1650."
