"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Villalar","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_de_España"
"http://es.dbpedia.org/resource/Andrés_Juez_Sarmiento","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_de_España"
"http://es.dbpedia.org/resource/Revista_de_España","http://www.w3.org/2000/01/rdf-schema#label","Revista de España"
"http://es.dbpedia.org/resource/Revista_de_España","http://www.w3.org/2000/01/rdf-schema#comment","La Revista de España (1868-1895) fue una revista de pensamiento político e intelectual fundada en Madrid por José Luis Albareda. El primer número apareció el 15 de marzo de 1868 y dejó de publicarse en febrero de 1895.​ En sucesivos periodos tuvo como directores al propio Albareda, a su amigo Benito Pérez Galdós, a Fernando León y Castillo y a José Sánchez Guerra en su etapa final.​"
"http://es.dbpedia.org/resource/Revista_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1868"
"http://es.dbpedia.org/resource/Revista_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Revista_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_prensa_en_España"
"http://es.dbpedia.org/resource/Revista_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_editadas_en_Madrid"
"http://es.dbpedia.org/resource/Revista_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Revista_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revista_de_España"
"http://es.dbpedia.org/resource/Revista_de_España","http://dbpedia.org/ontology/wikiPageID",5783558
"http://es.dbpedia.org/resource/Revista_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128560220
"http://es.dbpedia.org/resource/Revista_de_España","http://dbpedia.org/ontology/wikiPageLength",5263
"http://es.dbpedia.org/resource/Revista_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revista_de_España?oldid=128560220&ns=0"
"http://es.dbpedia.org/resource/Revista_de_España","http://dbpedia.org/ontology/abstract","La Revista de España (1868-1895) fue una revista de pensamiento político e intelectual fundada en Madrid por José Luis Albareda. El primer número apareció el 15 de marzo de 1868 y dejó de publicarse en febrero de 1895.​ En sucesivos periodos tuvo como directores al propio Albareda, a su amigo Benito Pérez Galdós, a Fernando León y Castillo y a José Sánchez Guerra en su etapa final.​ Entre sus colaboradores se encuentran muchos nombres relevantes de la época, tanto políticos como literarios: Emilia Pardo Bazán, Cánovas del Castillo, José María de Pereda, Giner de los Ríos, Nicolás Salmerón, Urbano González Serrano, Ramón de Campoamor, o el mencionado Galdós.​"
"http://es.dbpedia.org/resource/Matías_Nieto_y_Serrano","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_de_España"
"http://es.dbpedia.org/resource/Los_españoles_de_ogaño","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_de_España"
"http://es.dbpedia.org/resource/Revista_Peninsular","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Revista_de_España"
"http://es.dbpedia.org/resource/La_Revista_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revista_de_España"
"http://es.wikipedia.org/wiki/Revista_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revista_de_España"
