"subject","predicate","object"
"http://dbpedia.org/resource/Compertrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compertrix"
"http://es.wikipedia.org/wiki/Compertrix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compertrix"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/2000/01/rdf-schema#label","Compertrix"
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/2000/01/rdf-schema#comment","Compertrix  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Châlons-en-Champagne y ."
"http://es.dbpedia.org/resource/Compertrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd58m"
"http://es.dbpedia.org/resource/Compertrix","http://xmlns.com/foaf/0.1/name","Compertrix"
"http://es.dbpedia.org/resource/Compertrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Compertrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compertrix"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/elevaciónAlta",129
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/elevaciónBaja",81
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/nombre","Compertrix"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/población",1076
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/superficie",476
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Châlons-en-Champagne"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Châlons-en-Champagne-3"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châlons-en-Champagne"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Compertrix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Compertrix","http://dbpedia.org/ontology/wikiPageID",2876120
"http://es.dbpedia.org/resource/Compertrix","http://dbpedia.org/ontology/wikiPageRevisionID",120277862
"http://es.dbpedia.org/resource/Compertrix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107154958/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=51160-COM"
"http://es.dbpedia.org/resource/Compertrix","http://dbpedia.org/ontology/wikiPageLength",1572
"http://es.dbpedia.org/resource/Compertrix","http://dbpedia.org/ontology/populationTotal",1076
"http://es.dbpedia.org/resource/Compertrix","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Compertrix","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Compertrix","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
