"subject","predicate","object"
"http://es.dbpedia.org/resource/Paneion_aridum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Paneion_pratensiforme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Paneion_pratericola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Poa_andina_var._purpura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Poa_arida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poa_arida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poa_arida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poa_arida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poa_arida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poa_arida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poa_arida","http://www.w3.org/2000/01/rdf-schema#label","Poa arida"
"http://es.dbpedia.org/resource/Poa_arida","http://www.w3.org/2000/01/rdf-schema#comment","Poa arida , es una especie botánica de pastos de la subfamilia Pooideae. Es nativa de América del Norte, donde se produce todo el oeste y centro de Canadá y el centro de Estados Unidos.​​"
"http://es.dbpedia.org/resource/Poa_arida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cvbb"
"http://es.dbpedia.org/resource/Poa_arida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_arida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poa_arida"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/binomial","Poa arida"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Vasey"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/genus","Poa"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/species","P. arida"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/statusSystem","TNC"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Poa_arida","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/wikiPageID",5230696
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/wikiPageRevisionID",120957644
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=POAR3"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natureserve.org/explorer/servlet/NatureServe%3FsearchName=Poa+arida"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/wikiPageLength",5994
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/conservationStatusSystem","TNC"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Vasey"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poeae"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Poa"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Commelinids"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Poa_arida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poa_arida?oldid=120957644&ns=0"
"http://es.dbpedia.org/resource/Poa_arida","http://dbpedia.org/ontology/abstract","Poa arida , es una especie botánica de pastos de la subfamilia Pooideae. Es nativa de América del Norte, donde se produce todo el oeste y centro de Canadá y el centro de Estados Unidos.​​"
"http://es.dbpedia.org/resource/Poa_fendleriana_var._arida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Poa_glaucifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Poa_overi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Poa_planifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Poa_plattensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Poa_pratensiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Poa_pratensis_var._pseudopratensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
"http://es.dbpedia.org/resource/Poa_pratericola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_arida"
