"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaveyriat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaveyriat"
"http://es.dbpedia.org/resource/Chaveriat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaveyriat"
"http://es.dbpedia.org/resource/Chavèriat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaveyriat"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/2000/01/rdf-schema#label","Chaveyriat"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/2000/01/rdf-schema#comment","Chaveyriat es una comuna francesa situada en el departamento de Ain, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0814b0"
"http://es.dbpedia.org/resource/Chaveyriat","http://xmlns.com/foaf/0.1/name","Chaveyriat"
"http://es.dbpedia.org/resource/Chaveyriat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ain"
"http://es.dbpedia.org/resource/Chaveyriat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaveyriat"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/códigoPostal",1660
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/dirigentesNombres","Claude Jacquet"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/elevaciónAlta",260
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/elevaciónBaja",188
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/elevaciónMedia",245
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/nombre","Chaveyriat"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vonnas"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/superior","Veyle"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bourg-en-Bresse"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ain"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chaveyriat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chaveyriat","http://dbpedia.org/ontology/wikiPageID",1201573
"http://es.dbpedia.org/resource/Chaveyriat","http://dbpedia.org/ontology/wikiPageRevisionID",126881753
"http://es.dbpedia.org/resource/Chaveyriat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928153940/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chaveyriat","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Chaveyriat","http://dbpedia.org/ontology/postalCode","01660"
"http://es.dbpedia.org/resource/Chaveyriat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chaveyriat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chaveyriat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chaveyriat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Chaveyriat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaveyriat?oldid=126881753&ns=0"
"http://es.dbpedia.org/resource/Chaveyriat","http://dbpedia.org/ontology/abstract","Chaveyriat es una comuna francesa situada en el departamento de Ain, de la región de Auvernia-Ródano-Alpes."
"http://dbpedia.org/resource/Chaveyriat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaveyriat"
