"subject","predicate","object"
"http://es.dbpedia.org/resource/Walking_with_Monsters","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Walking_with_Beasts"
"http://es.dbpedia.org/resource/Caminando_entre_bestias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walking_with_Beasts"
"http://es.dbpedia.org/resource/Walking_with_beasts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Walking_with_Beasts"
"http://dbpedia.org/resource/Walking_with_Beasts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walking_with_Beasts"
"http://es.wikipedia.org/wiki/Walking_with_Beasts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walking_with_Beasts"
"http://es.dbpedia.org/resource/Walking_with_Dinosaurs","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Walking_with_Beasts"
"http://es.dbpedia.org/resource/Walking_with_Dinosaurs","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Walking_with_Beasts"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://www.w3.org/2000/01/rdf-schema#label","Walking with Beasts"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://www.w3.org/2000/01/rdf-schema#comment","Walking with Beasts (título traducido en Hispanoamérica como Paseando con bestias y en España como Caminando entre las bestias) es una serie documental para televisión de seis episodios, producida por la cadena británica BBC y estrenada por primera vez en 2001. Al igual que su predecesora Walking with Dinosaurs (Caminando entre dinosaurios) Walking with Beasts recrea diversos animales prehistóricos realizados en imágenes generadas por computadora o mediante la filmación de marionetas animatrónicas e intenta mostrar cómo eran sus vidas en su hábitat natural, aunque esta vez se centra en las aves y sobre todo los grandes mamíferos de la Era Cenozoica y no en los dinosaurios como en la serie anterior. En cada episodio se siguen las vivencias de un animal protagonista en particular, al igual q"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kxx4"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2001"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_animales_prehistóricos"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BBC"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_documentales"
"http://es.dbpedia.org/resource/Walking_with_Beasts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walking_with_Beasts"
