"subject","predicate","object"
"http://es.dbpedia.org/resource/Montgat","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alternativa_Republicana"
"http://es.wikipedia.org/wiki/Alternativa_Republicana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alternativa_Republicana"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/2000/01/rdf-schema#label","Alternativa Republicana"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://www.w3.org/2000/01/rdf-schema#comment","Alternativa Republicana (ALTER) es un partido político de España, de ideología republicana, creado a partir de la fusión de Acción Republicana Democrática Española (ARDE), antiguos militantes de Izquierda Republicana (IR), el Partit Republicà d'Esquerra (PRE-IR) y Unión Republicana (UR). ALTER nació en el Congreso Fundacional, celebrado en Vallecas (Madrid) los días 25 y 26 de mayo de 2013."
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://xmlns.com/foaf/0.1/name","Alternativa Republicana"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://xmlns.com/foaf/0.1/homepage","http://www.alternativarepublicana.es/"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberismo"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_españoles_de_izquierda"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_republicanos_de_España"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alternativa_Republicana"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://es.dbpedia.org/property/color","purple"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Elecciones_municipales_de_España_de_2015"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_participativa"
"http://es.dbpedia.org/resource/Alternativa_Republicana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Republicanismo"
