"subject","predicate","object"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/2000/01/rdf-schema#label","Coudekerque-Branche"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/2000/01/rdf-schema#comment","Coudekerque-Branche  (en neerlandés Nieuw-Koudekerke) es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Dunkerque y ."
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d51bc"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://xmlns.com/foaf/0.1/name","Nieuw-Koudekerke"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://xmlns.com/foaf/0.1/name","Coudekerque-Branche"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://xmlns.com/foaf/0.1/homepage","http://www.ville-coudekerque-branche.fr/"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coudekerque-Branche"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/códigoPostal",59210
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/dirigentesNombres","David Bailleul"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/elevaciónAlta",6
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/gentilicio","Coudekerquois, Coudekerquoises"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/nombre","Coudekerque-Branche"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/nombre","Nieuw-Koudekerke"
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/población",22986
"http://es.dbpedia.org/resource/Coudekerque-Branche","http://es.dbpedia.org/property/poblaciónAño",2007
