"subject","predicate","object"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://www.w3.org/2000/01/rdf-schema#label","Oh, the Mysterious"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://www.w3.org/2000/01/rdf-schema#comment","Oh, the Mysterious (en hangul, 의문의 일승; romanización revisada del coreano, Uimunui ilseung) es una serie de televisión surcoreana emitida desde el 27 de noviembre de 2017 hasta el 30 de enero de 2018 por SBS TV.​"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2018"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_coreano"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2017"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oh,_the_Mysterious"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Seoul_Broadcasting_System"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://es.dbpedia.org/property/director","Shin Kyung-soo"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://es.dbpedia.org/property/duración",30
