"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Áreas de Conservación de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas de Conservación de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",2802108
"http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",67948598
"http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_de_Conservación_de_Costa_Rica?oldid=67948598&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_biológicas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rancho_Humo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica"
"http://es.dbpedia.org/resource/Refugio_de_vida_silvestre_Ostional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica"
"http://es.dbpedia.org/resource/Área_de_conservación_Guanacaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica"
"http://es.dbpedia.org/resource/Estación_biológica_La_Gamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica"
"http://es.dbpedia.org/resource/Área_de_conservación_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_Conservación_de_Costa_Rica"
