"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Wilsing"
"http://es.wikipedia.org/wiki/Johannes_Wilsing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Wilsing"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/2000/01/rdf-schema#label","Johannes Wilsing"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Moritz Daniel Wilsing (8 de septiembre de 1856, 23 de diciembre de 1943) fue un astrónomo alemán, especializado en la observación del sol.​"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Alemania"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Wilsing"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://dbpedia.org/ontology/wikiPageID",8134338
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://dbpedia.org/ontology/wikiPageRevisionID",127329313
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312042117/http:/www.astronomiepur.de/mthemen/mtfebruar04.html"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/html/id.phtml%3Fid=68492"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Wilsing?oldid=127329313&ns=0"
"http://es.dbpedia.org/resource/Johannes_Wilsing","http://dbpedia.org/ontology/abstract","Johannes Moritz Daniel Wilsing (8 de septiembre de 1856, 23 de diciembre de 1943) fue un astrónomo alemán, especializado en la observación del sol.​"
"http://es.dbpedia.org/resource/Wilsing_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Johannes_Wilsing"
