"subject","predicate","object"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Dima"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Dima (conocido cómo George Dima, n. 28 de septiembre de 10 octubre 1847, Scheii a Brașov - m. 4 de junio de 1925 , Cluj) fue un compositor, director de orquesta y pedagogo rumano, miembro de honor (de 1919) de la Academia Rumana.​"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brașov"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Rumania"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gheorghe_Dima"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://dbpedia.org/ontology/wikiPageID",8416695
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://dbpedia.org/ontology/wikiPageRevisionID",127490403
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monitorulexpres.ro/%3Fmod=monitorulexpres&p=mozaic&s_id=118681%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://dbpedia.org/ontology/wikiPageLength",5869
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gheorghe_Dima?oldid=127490403&ns=0"
"http://es.dbpedia.org/resource/Gheorghe_Dima","http://dbpedia.org/ontology/abstract","Gheorghe Dima (conocido cómo George Dima, n. 28 de septiembre de 10 octubre 1847, Scheii a Brașov - m. 4 de junio de 1925 , Cluj) fue un compositor, director de orquesta y pedagogo rumano, miembro de honor (de 1919) de la Academia Rumana.​"
"http://es.wikipedia.org/wiki/Gheorghe_Dima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gheorghe_Dima"
