"subject","predicate","object"
"http://es.dbpedia.org/resource/Edmodo","http://www.w3.org/2000/01/rdf-schema#label","Edmodo"
"http://es.dbpedia.org/resource/Edmodo","http://www.w3.org/2000/01/rdf-schema#comment","Edmodo es una plataforma tecnológica, social, educativa y gratuita que permite la comunicación entre los alumnos y los profesores en un entorno cerrado y privado a modo de microblogging, creado para un uso específico en educación media superior. Edmodo está apoyado por Index Ventures, Benchmark, Greylock Partners, Learn Capital, New Enterprise Associates, Union Square Ventures, Glynn Capital Management, Tenaya Capital, SingTel Innov8 y KDDI.​​"
"http://es.dbpedia.org/resource/Edmodo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5854"
"http://es.dbpedia.org/resource/Edmodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/Edmodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/Edmodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_educativos"
"http://es.dbpedia.org/resource/Edmodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Android"
"http://es.dbpedia.org/resource/Edmodo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edmodo"
"http://es.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/wikiPageID",4581793
"http://es.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/wikiPageRevisionID",130516433
"http://es.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edmodo.com/%3Flanguage=es"
"http://es.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/wikiPageLength",12432
"http://es.dbpedia.org/resource/Edmodo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edmodo?oldid=130516433&ns=0"
"http://es.dbpedia.org/resource/Edmodo","http://dbpedia.org/ontology/abstract","Edmodo es una plataforma tecnológica, social, educativa y gratuita que permite la comunicación entre los alumnos y los profesores en un entorno cerrado y privado a modo de microblogging, creado para un uso específico en educación media superior. Edmodo está apoyado por Index Ventures, Benchmark, Greylock Partners, Learn Capital, New Enterprise Associates, Union Square Ventures, Glynn Capital Management, Tenaya Capital, SingTel Innov8 y KDDI.​​ En marzo del 2018, Noodle nombró a Edmodo como una de las 32 plataformas educativas en línea más innovadoras.​ A la hora de registrarse se crea una cuenta donde la persona debe identificarse como profesor, estudiante o padre de alumno. No exige instalación ni configuración local en el equipo ya que todo está basado en una aplicación en la red.​"
"http://es.wikipedia.org/wiki/Edmodo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edmodo"
"http://dbpedia.org/resource/Edmodo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edmodo"
