"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Torres_(astronomo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(2858)_Carlosporter","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(2858)_Carlosporter","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.wikipedia.org/wiki/Carlos_Torres_(astrónomo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(1973)_Colocolo","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(2028)_Janequeo","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(2654)_Ristenpart","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(1974)_Caupolican","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(2282)_Andrés_Bello","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(2282)_Andrés_Bello","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(1992)_Galvarino","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(2741)_Valdivia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(2741)_Valdivia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
"http://es.dbpedia.org/resource/(2518)_Rutllant","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carlos_Torres_(astrónomo)"
