"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Jiménez_Gaona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Paraguay en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Paraguay en los Juegos Olímpicos de Seúl 1988"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Seúl_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Paraguay_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageID",5967907
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988","http://dbpedia.org/ontology/wikiPageRevisionID",69209433
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988?oldid=69209433&ns=14"
"http://es.dbpedia.org/resource/Orlando_Céspedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Paraguay_en_los_Juegos_Olímpicos_de_Seúl_1988"
