"subject","predicate","object"
"http://es.dbpedia.org/resource/Alatriste","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Alatriste","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Alatriste","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Sólo_quiero_caminar","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Sólo_quiero_caminar","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Sólo_quiero_caminar","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Sólo_quiero_caminar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Sin_noticias_de_Dios","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Sin_noticias_de_Dios","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Nadie_hablará_de_nosotras_cuando_hayamos_muerto","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Nadie_hablará_de_nosotras_cuando_hayamos_muerto","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.wikipedia.org/wiki/Agustín_Díaz_Yanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Oro_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Oro_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/2000/01/rdf-schema#label","Agustín Díaz Yanes"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Díaz Yanes (Madrid, 9 de septiembre de 1950) es un director de cine, guionista y novelista español. Ha sido galardonado en los Premios Goya."
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxqgw"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_a_la_mejor_dirección_novel"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XXI"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_guion_original"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/imagen","Diaz Yanes, Agustin.jpg"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/imdb",246503
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/nombreDeNacimiento","Agustín Díaz Yanes"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/pieDeImagen","Díaz Yanes presentando el libro de cuentos de Javier Marías, octubre 2012."
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/premiosGoya",1995
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/premiosGoya","Mejor guion original"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://es.dbpedia.org/property/premiosGoya","Mejor director novel"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/wikiPageID",293131
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/wikiPageRevisionID",127700205
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/wikiPageLength",5423
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/birthName","Agustín Díaz Yanes"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/Nadie_hablará_de_nosotras_cuando_hayamos_muerto"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_Díaz_Yanes?oldid=127700205&ns=0"
"http://es.dbpedia.org/resource/Agustín_Díaz_Yanes","http://dbpedia.org/ontology/abstract","Agustín Díaz Yanes (Madrid, 9 de septiembre de 1950) es un director de cine, guionista y novelista español. Ha sido galardonado en los Premios Goya."
"http://es.dbpedia.org/resource/Agustin_Diaz_Yanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
"http://es.dbpedia.org/resource/Agustin_Díaz_Yanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_Díaz_Yanes"
