"subject","predicate","object"
"http://es.dbpedia.org/resource/Filino_de_Cos","http://www.w3.org/2000/01/rdf-schema#label","Filino de Cos"
"http://es.dbpedia.org/resource/Filino_de_Cos","http://www.w3.org/2000/01/rdf-schema#comment","Filino de Cos fue un médico de la Antigua Grecia, discípulo de Herófilo. Influenciado por Pirrón de Élide y Timón de Fliunte, se considera que fue el fundador de la escuela empírica, junto a Serapión de Alejandría. La escuela empírica rechazaba todo principio dogmático y solo eran válidos los datos de la experiencia.​ Su filosofía es citada dentro de la obra de Galeno.​"
"http://es.dbpedia.org/resource/Filino_de_Cos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_yr3"
"http://es.dbpedia.org/resource/Filino_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Filino_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Filino_de_Cos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_coos"
"http://es.dbpedia.org/resource/Filino_de_Cos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filino_de_Cos"
"http://es.dbpedia.org/resource/Filino_de_Cos","http://dbpedia.org/ontology/wikiPageID",5957801
"http://es.dbpedia.org/resource/Filino_de_Cos","http://dbpedia.org/ontology/wikiPageRevisionID",90782818
"http://es.dbpedia.org/resource/Filino_de_Cos","http://dbpedia.org/ontology/wikiPageLength",872
"http://es.dbpedia.org/resource/Filino_de_Cos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filino_de_Cos?oldid=90782818&ns=0"
"http://es.dbpedia.org/resource/Filino_de_Cos","http://dbpedia.org/ontology/abstract","Filino de Cos fue un médico de la Antigua Grecia, discípulo de Herófilo. Influenciado por Pirrón de Élide y Timón de Fliunte, se considera que fue el fundador de la escuela empírica, junto a Serapión de Alejandría. La escuela empírica rechazaba todo principio dogmático y solo eran válidos los datos de la experiencia.​ Su filosofía es citada dentro de la obra de Galeno.​"
"http://dbpedia.org/resource/Philinus_of_Cos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filino_de_Cos"
"http://es.wikipedia.org/wiki/Filino_de_Cos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filino_de_Cos"
