"subject","predicate","object"
"http://es.dbpedia.org/resource/A_la_orilla_del_agua","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Shi_Nai'an"
"http://es.wikipedia.org/wiki/Shi_Nai'an","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shi_Nai'an"
"http://es.dbpedia.org/resource/Shi_Nai'an","http://www.w3.org/2000/01/rdf-schema#label","Shi Nai'an"
"http://es.dbpedia.org/resource/Shi_Nai'an","http://www.w3.org/2000/01/rdf-schema#comment","Shi Nai'an (施耐庵, 1296 ?-1370 ?) escritor chino, coautor de la novela A la orilla del agua (水滸傅). Para algunos autores nunca existió y no fue más que un pseudónimo de Luo Guanzhong."
"http://es.dbpedia.org/resource/Shi_Nai'an","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022_fh"
"http://es.dbpedia.org/resource/Shi_Nai'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_dinastía_Ming"
"http://es.dbpedia.org/resource/Shi_Nai'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XIV"
"http://es.dbpedia.org/resource/Shi_Nai'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Shi_Nai'an","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shi_Nai'an"
"http://es.dbpedia.org/resource/Shi_Nai'an","http://dbpedia.org/ontology/wikiPageID",193708
"http://es.dbpedia.org/resource/Shi_Nai'an","http://dbpedia.org/ontology/wikiPageRevisionID",123614980
"http://es.dbpedia.org/resource/Shi_Nai'an","http://dbpedia.org/ontology/wikiPageLength",1159
"http://es.dbpedia.org/resource/Shi_Nai'an","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shi_Nai'an?oldid=123614980&ns=0"
"http://es.dbpedia.org/resource/Shi_Nai'an","http://dbpedia.org/ontology/abstract","Shi Nai'an (施耐庵, 1296 ?-1370 ?) escritor chino, coautor de la novela A la orilla del agua (水滸傅). Para algunos autores nunca existió y no fue más que un pseudónimo de Luo Guanzhong."
"http://dbpedia.org/resource/Shi_Nai'an","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shi_Nai'an"
