"subject","predicate","object"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://www.w3.org/2000/01/rdf-schema#label","Parasassafras confertiflorum"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://www.w3.org/2000/01/rdf-schema#comment","Parasassafras es un género botánico monotípico de plantas con flores perteneciente a la familia Lauraceae. Su única especie: Parasassafras confertiflorum (Meisn.) D.G.Long, es originaria de Asia."
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://xmlns.com/foaf/0.1/name","Parasassafras"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Himalaya_oriental"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.G.Long"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Meissner"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lauraceae"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indochina"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1984"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parasassafras_confertiflorum"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/genus","Parasassafras"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/David_Geoffrey_Long"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/name","Parasassafras"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/species","Parasassafras confertiflora"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/speciesAuthority","D.G.Long, 1984"
"http://es.dbpedia.org/resource/Parasassafras_confertiflorum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
