"subject","predicate","object"
"http://es.dbpedia.org/resource/Referéndum_del_sistema_electoral_de_las_Islas_Malvinas_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011"
"http://es.dbpedia.org/resource/Categoría:Elecciones_generales_de_Guatemala_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Costa_Rica_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en América en 2011"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en América en 2011"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_por_año"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2011"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011","http://dbpedia.org/ontology/wikiPageID",8774828
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",113022167
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_América_en_2011?oldid=113022167&ns=14"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Colombia_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2011"
