"subject","predicate","object"
"http://es.dbpedia.org/resource/Tumblr","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Chino_simplificado"
"http://es.wikipedia.org/wiki/Chino_simplificado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chino_simplificado"
"http://es.dbpedia.org/resource/Archive.today","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Chino_simplificado"
"http://es.dbpedia.org/resource/Chino_simplificado","http://www.w3.org/2000/01/rdf-schema#label","Chino simplificado"
"http://es.dbpedia.org/resource/Chino_simplificado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mw7r"
"http://es.dbpedia.org/resource/Chino_simplificado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chino_simplificado"
"http://es.dbpedia.org/resource/Chino_simplificado","http://dbpedia.org/ontology/wikiPageID",2834128
"http://es.dbpedia.org/resource/Chino_simplificado","http://dbpedia.org/ontology/wikiPageRevisionID",101326764
"http://es.dbpedia.org/resource/Chino_simplificado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caracteres_chinos_simplificados"
"http://es.dbpedia.org/resource/Chino_simplificado","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Chino_simplificado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chino_simplificado?oldid=101326764&ns=0"
"http://es.dbpedia.org/resource/CouchSurfing","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Chino_simplificado"
"http://es.dbpedia.org/resource/Diario_del_Pueblo","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Chino_simplificado"
