"subject","predicate","object"
"http://es.wikipedia.org/wiki/Modesto_Rangel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Modesto_Rangel"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/2000/01/rdf-schema#label","Modesto Rangel"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://www.w3.org/2000/01/rdf-schema#comment","Gral. Modesto Rangel fue un militar mexicano que participó en la Revolución mexicana. Nació en San Francisco Zacualpan, hoy municipio de Emiliano Zapata, en el estado de Morelos. En abril de 1911 ingresó en las fuerzas maderistas de su municipio. Al romper el general Emiliano Zapata con Francisco I. Madero, se mantuvo fiel a la causa zapatista. En 1915 el gobierno de la Convención de Aguascalientes le encomendó la dirección del ingenio ""El Puente"". En 1916 operó en el sur del estado, en los alrededores de Jojutla. Murió en combate."
"http://es.dbpedia.org/resource/Modesto_Rangel","http://xmlns.com/foaf/0.1/name","Modesto Rangel"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zapatismo"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelenses"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modesto_Rangel"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/apellidos","López González"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/añosDeServicio",1911
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Revolución_mexicana"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/edición","Ediciones del Gobierno del Estado Libre y Soberano de Morelos"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/fechamuerte",1917
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/fechanac",18
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/imagen","Modesto Rangel.jpg"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1917"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Ejército_Libertador_del_Sur"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/1911"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Morelos"
"http://es.dbpedia.org/resource/Modesto_Rangel","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Emiliano_Zapata_(Morelos)"
