"subject","predicate","object"
"http://es.wikipedia.org/wiki/Garci_Jofre_Tenorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garci_Jofre_Tenorio"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://www.w3.org/2000/01/rdf-schema#label","Garci Jofre Tenorio"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://www.w3.org/2000/01/rdf-schema#comment","Garci Jofre Tenorio (m. Sevilla, 1367) fue un noble y marino castellano."
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señorío_de_Moguer"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Sevilla"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Andalucía"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alguaciles_mayores_de_Sevilla"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Sevilla"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garci_Jofre_Tenorio"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://dbpedia.org/ontology/wikiPageID",5706785
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://dbpedia.org/ontology/wikiPageRevisionID",100239229
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://dbpedia.org/ontology/wikiPageLength",3508
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garci_Jofre_Tenorio?oldid=100239229&ns=0"
"http://es.dbpedia.org/resource/Garci_Jofre_Tenorio","http://dbpedia.org/ontology/abstract","Garci Jofre Tenorio (m. Sevilla, 1367) fue un noble y marino castellano."
