"subject","predicate","object"
"http://es.dbpedia.org/resource/Algazara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Reincidentes"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Reincidentes"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reincidentes"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes","http://dbpedia.org/ontology/wikiPageID",675772
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes","http://dbpedia.org/ontology/wikiPageRevisionID",93147594
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Reincidentes?oldid=93147594&ns=14"
"http://es.dbpedia.org/resource/Sol_y_rabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/Ni_un_paso_atrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/Reincidentes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/Nunca_es_tarde..._si_la_dicha_es_buena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/El_comercio_del_dolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/Acústico_(álbum_de_Reincidentes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/Cosas_de_este_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/La_otra_orilla_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/¿Y_ahora_qué%3F_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/¿Dónde_está_Judas%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/Tiempos_de_ira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/¡Te_lo_dije!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/Ni_un_paso_atrás_(en_directo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/Dementes_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/Materia_reservada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
"http://es.dbpedia.org/resource/América:_canciones_de_ida_y_vuelta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reincidentes"
