"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan-Claudi_Peiròt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan-Claudi_Peiròt"
"http://dbpedia.org/resource/Joan_Claudi_Peiròt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan-Claudi_Peiròt"
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://www.w3.org/2000/01/rdf-schema#label","Joan-Claudi Peiròt"
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://www.w3.org/2000/01/rdf-schema#comment","Joan-Claudi Peiròt (en francés : Jean-Claude Peyrot ; Millau, el 3 de septiembre de 1709 - el 3 de abril de 1795), fue un escritor de lengua occitana originario del Roergue ; escribió también parte de su obra poética en francés."
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7phc5"
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan-Claudi_Peiròt"
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://dbpedia.org/ontology/wikiPageID",4889750
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://dbpedia.org/ontology/wikiPageRevisionID",118209139
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://dbpedia.org/ontology/wikiPageExternalLink","http://crdp.ac-bordeaux.fr/langues/PDF/textes/Epitra.pdf"
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=PJQGAAAAQAAJ&printsec=frontcover&dq=%22Claude+Peyrot%22&hl=ca&ei=4lNSTqD9Ja3a4QSlyoyvBw&sa=X&oi=book_result&ct=result&resnum=2&ved=0CDEQ6AEwAQ%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=cU1DAAAAYAAJ&printsec=frontcover&dq=Claude+Peyrot&hl=ca&ei=GlhSTrWZKMWcOrieuOAG&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCwQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan-Claudi_Peiròt?oldid=118209139&ns=0"
"http://es.dbpedia.org/resource/Joan-Claudi_Peiròt","http://dbpedia.org/ontology/abstract","Joan-Claudi Peiròt (en francés : Jean-Claude Peyrot ; Millau, el 3 de septiembre de 1709 - el 3 de abril de 1795), fue un escritor de lengua occitana originario del Roergue ; escribió también parte de su obra poética en francés."
