"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miroslav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miroslav"
"http://es.dbpedia.org/resource/Miroslav","http://www.w3.org/2000/01/rdf-schema#label","Miroslav"
"http://es.dbpedia.org/resource/Miroslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslovacos"
"http://es.dbpedia.org/resource/Miroslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_serbios"
"http://es.dbpedia.org/resource/Miroslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_eslavos"
"http://es.dbpedia.org/resource/Miroslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_checos"
"http://es.dbpedia.org/resource/Miroslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Miroslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Miroslav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miroslav"
"http://es.dbpedia.org/resource/Miroslav","http://dbpedia.org/ontology/wikiPageID",4167106
"http://es.dbpedia.org/resource/Miroslav","http://dbpedia.org/ontology/wikiPageRevisionID",128144634
"http://es.dbpedia.org/resource/Miroslav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214151814/http:/esloveno.bravehost.com/nombrespropios1.htm"
"http://es.dbpedia.org/resource/Miroslav","http://dbpedia.org/ontology/wikiPageLength",1979
"http://es.dbpedia.org/resource/Miroslav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miroslav?oldid=128144634&ns=0"
"http://es.dbpedia.org/resource/Miroslava_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miroslav"
"http://dbpedia.org/resource/Miroslav","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miroslav"
