"subject","predicate","object"
"http://es.dbpedia.org/resource/Autódromo_Internacional_Nelson_Piquet_de_Brasilia","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_Truck"
"http://es.wikipedia.org/wiki/Fórmula_Truck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fórmula_Truck"
"http://es.dbpedia.org/resource/Autódromo_Internacional_de_Santa_Cruz_do_Sul","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Fórmula_Truck"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://www.w3.org/2000/01/rdf-schema#label","Fórmula Truck"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://www.w3.org/2000/01/rdf-schema#comment","La Fórmula Truck fue un campeonato de automovilismo de velocidad que se disputó en Brasil desde el año 1996 y hasta el año 2017. Fue uno de los dos campeonato de automovilismos más populares de Brasil, junto con el Stock Car Brasil, con transmisión oficial por el canal de televisión abierta Rede Bandeirantes (para Brasil) y por el Canal F1 Latin America, (para Latinoamérica y Caribe). Al igual que el Campeonato de Europa de Camiones, la Fórmula Truck ha contado con equipo oficiales a lo largo de su historia. También compitió en otros países como Argentina y Uruguay en su incursión como campeonato sudamericano."
"http://es.dbpedia.org/resource/Fórmula_Truck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyfws"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://xmlns.com/foaf/0.1/homepage","http://www.formulatruck.com.br/"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Brasil"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_camiones"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_Truck"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://es.dbpedia.org/property/difunta",2017
"http://es.dbpedia.org/resource/Fórmula_Truck","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Fórmula_Truck","http://es.dbpedia.org/property/imagen","Formula Truck 2006 Interlagos Volkswagen leads.jpg"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://es.dbpedia.org/property/imagenPie","Carrera de la Fórmula Truck en Interlagos"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://es.dbpedia.org/property/nombre","Fórmula Truck"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://es.dbpedia.org/property/pilotoCampeón","Felipe Giaffone"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Fórmula_Truck","http://es.dbpedia.org/property/web","http://www.formulatruck.com.br/"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://es.dbpedia.org/property/ámbito","nacional"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://dbpedia.org/ontology/wikiPageID",6102752
"http://es.dbpedia.org/resource/Fórmula_Truck","http://dbpedia.org/ontology/wikiPageRevisionID",129749620
"http://es.dbpedia.org/resource/Fórmula_Truck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141203172253/http:/www.formulatruck.com.br/"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formulatruck.com.br/"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://dbpedia.org/ontology/wikiPageLength",5049
"http://es.dbpedia.org/resource/Fórmula_Truck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fórmula_Truck?oldid=129749620&ns=0"
"http://es.dbpedia.org/resource/Fórmula_Truck","http://dbpedia.org/ontology/abstract","La Fórmula Truck fue un campeonato de automovilismo de velocidad que se disputó en Brasil desde el año 1996 y hasta el año 2017. Fue uno de los dos campeonato de automovilismos más populares de Brasil, junto con el Stock Car Brasil, con transmisión oficial por el canal de televisión abierta Rede Bandeirantes (para Brasil) y por el Canal F1 Latin America, (para Latinoamérica y Caribe). Al igual que el Campeonato de Europa de Camiones, la Fórmula Truck ha contado con equipo oficiales a lo largo de su historia. También compitió en otros países como Argentina y Uruguay en su incursión como campeonato sudamericano. En 2017 y con el campeonato ya en marcha, la crisis financiera diezmó la cantidad de participantes en grilla, por lo que los directivos determinaron cerrar prematuramente la temporada. Los problemas tuvieron su inicio en la apertura de la temporada, cuando varios equipos y pilotos de gran renombre como Felipe Giaffone, Leandro Totti, Djalma Fogaça, Beto Monteiro y David Muffato dejaron la categoría en descontento con la dirigencia de la misma, creando un campeonato paralelo denominado ."
