"subject","predicate","object"
"http://es.dbpedia.org/resource/Maraldi_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Jean-Dominique_Maraldi"
"http://es.wikipedia.org/wiki/Jean-Dominique_Maraldi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Dominique_Maraldi"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/2000/01/rdf-schema#label","Jean-Dominique Maraldi"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Dominique Maraldi conocido también como Giacomo Filippo Maraldi (Perinaldo, Italia; 17 de abril de 1709-ibíd., 14 de noviembre de 1788) fue un astrónomo italiano que trabajó en París. Es conocido como Maraldi II para distinguirlo de su tío, el famoso astrónomo y matemático francés de origen italiano Jacques Philippe Maraldi (Maraldi I) (1665-1729), que a su vez era sobrino de Jacques Cassini (1677-1756). Delambre (1827) menciona a un tercer Maraldi (, denominado Maraldi III (1746-1797)) que hizo algunas observaciones de satélites planetarios en Perinaldo."
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51mh"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Dominique_Maraldi"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://dbpedia.org/ontology/wikiPageID",321770
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://dbpedia.org/ontology/wikiPageRevisionID",109487729
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Dominique_Maraldi?oldid=109487729&ns=0"
"http://es.dbpedia.org/resource/Jean-Dominique_Maraldi","http://dbpedia.org/ontology/abstract","Jean-Dominique Maraldi conocido también como Giacomo Filippo Maraldi (Perinaldo, Italia; 17 de abril de 1709-ibíd., 14 de noviembre de 1788) fue un astrónomo italiano que trabajó en París. Es conocido como Maraldi II para distinguirlo de su tío, el famoso astrónomo y matemático francés de origen italiano Jacques Philippe Maraldi (Maraldi I) (1665-1729), que a su vez era sobrino de Jacques Cassini (1677-1756). Delambre (1827) menciona a un tercer Maraldi (, denominado Maraldi III (1746-1797)) que hizo algunas observaciones de satélites planetarios en Perinaldo."
"http://es.dbpedia.org/resource/Jean_Dominique_Maraldi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Dominique_Maraldi"
"http://dbpedia.org/resource/Giovanni_Domenico_Maraldi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Dominique_Maraldi"
