"subject","predicate","object"
"http://es.wikipedia.org/wiki/División_1_de_Gibraltar_2015-16","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_1_de_Gibraltar_2015-16"
"http://es.dbpedia.org/resource/División_1_de_Gibraltar_2015-16","http://www.w3.org/2000/01/rdf-schema#label","División 1 de Gibraltar 2015-16"
"http://es.dbpedia.org/resource/División_1_de_Gibraltar_2015-16","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_1_de_Gibraltar_2015-16"
"http://es.dbpedia.org/resource/División_1_de_Gibraltar_2015-16","http://dbpedia.org/ontology/wikiPageID",9051045
"http://es.dbpedia.org/resource/División_1_de_Gibraltar_2015-16","http://dbpedia.org/ontology/wikiPageRevisionID",118207627
"http://es.dbpedia.org/resource/División_1_de_Gibraltar_2015-16","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2015-16"
"http://es.dbpedia.org/resource/División_1_de_Gibraltar_2015-16","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/División_1_de_Gibraltar_2015-16","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_1_de_Gibraltar_2015-16?oldid=118207627&ns=0"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2014-15","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_1_de_Gibraltar_2015-16"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2016-17","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/División_1_de_Gibraltar_2015-16"
