"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita_de_Antioquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Margarita_y_San_Martín_(Tarquinia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita","http://www.w3.org/2000/01/rdf-schema#label","Iglesias dedicadas a Santa Margarita"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias dedicadas a Santa Margarita"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita","http://dbpedia.org/ontology/wikiPageID",8607989
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita","http://dbpedia.org/ontology/wikiPageRevisionID",109866888
"http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_dedicadas_a_Santa_Margarita?oldid=109866888&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Margarita_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Margarita_(Alcampell)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Santa_Margarita"
