"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Tríos de Wolfgang Amadeus Mozart"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#prefLabel","Tríos de Wolfgang Amadeus Mozart"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_cámara_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_clásica"
"http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageID",4688043
"http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",107183324
"http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart?oldid=107183324&ns=14"
"http://es.dbpedia.org/resource/Divertimento_en_mi_bemol_mayor,_KV_563_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Trío_Kegelstatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_Wolfgang_Amadeus_Mozart"
