"subject","predicate","object"
"http://es.dbpedia.org/resource/Corredor_sahariano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cursorius_cursor"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/2000/01/rdf-schema#label","Cursorius cursor"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/2000/01/rdf-schema#comment","El corredor sahariano​ (Cursorius cursor) es una especie de ave caradriforme de la familia Glareolidae."
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_1l1"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://xmlns.com/foaf/0.1/name","Corredor sahariano"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cursorius"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Europa"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1787"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Latham"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cursorius_cursor"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/binomial","Cursorius cursor"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Glareolidae"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cursorius"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/name","Corredor sahariano"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/rangeMap","CursoriusCursorIUCNver2018 2.png"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Cursorius cursor"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/species","C. cursor"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/wikiPageID",709157
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/wikiPageRevisionID",119271217
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/wikiPageLength",5044
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Latham"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1787"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Glareolidae"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cursorius"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cursorius_cursor?oldid=119271217&ns=0"
"http://es.dbpedia.org/resource/Cursorius_cursor","http://dbpedia.org/ontology/abstract","El corredor sahariano​ (Cursorius cursor) es una especie de ave caradriforme de la familia Glareolidae."
"http://dbpedia.org/resource/Cream-colored_courser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cursorius_cursor"
"http://es.wikipedia.org/wiki/Cursorius_cursor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cursorius_cursor"
