"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hippopotamyrus_castor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hippopotamyrus_castor"
"http://es.dbpedia.org/resource/Paramyomyrus_aequipinnis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hippopotamyrus_castor"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamyrus castor"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://www.w3.org/2000/01/rdf-schema#comment","Hippopotamyrus castor es una especie de pez elefante eléctrico perteneciente al género Hippopotamyrus en la familia Mormyridae presente en varias cuencas hidrográficas de África, entre ellas los ríos Sanaga, Wouri,  y Cross.​ Es nativa de Camerún;​ y puede alcanzar un tamaño aproximado de 26,0 cm.​​"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://xmlns.com/foaf/0.1/name","Hippopotamyrus castor"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hippopotamyrus"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hippopotamyrus_castor"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/binomialAuthority","Pappenheim, 1906"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hippopotamyrus"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/genus","Hippopotamyrus"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/genusAuthority","Pappenheim, 1906"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/mes","marzo"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/name","Hippopotamyrus castor"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/species","castor"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/species","Hippopotamyrus castor"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/subdivision","Paramyomyrus aequipinnis"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/subdivision","Marcusenius castor"
"http://es.dbpedia.org/resource/Hippopotamyrus_castor","http://es.dbpedia.org/property/subdivisionRanks","Sinonimia"
