"subject","predicate","object"
"http://es.dbpedia.org/resource/Irulan_Corrino","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Imperio_de_Nicea","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Emperador"
"http://dbpedia.org/resource/Emperor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Jean-Bédel_Bokassa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Emperador_Simbolico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Emperador_de_Occidente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Emperadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Emperatriz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Líder_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emperador"
"http://es.wikipedia.org/wiki/Emperador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Casa_de_Anjou-Tarento","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Emperador"
"http://es.dbpedia.org/resource/Emperador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emperador","http://www.w3.org/2000/01/rdf-schema#label","Emperador"
