"subject","predicate","object"
"http://es.dbpedia.org/resource/Union_aduanera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_aduanera"
"http://es.dbpedia.org/resource/Unión_Aduanera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_aduanera"
"http://es.dbpedia.org/resource/Unión_aduanera","http://www.w3.org/2000/01/rdf-schema#label","Unión aduanera"
"http://es.dbpedia.org/resource/Unión_aduanera","http://www.w3.org/2000/01/rdf-schema#comment","Una unión aduanera es un área de libre comercio que establece una tarifa exterior común; es decir, que los estados miembros establecen una política comercial común hacia los estados que no son miembros. Sin embargo, en algunos casos, los estados tienen el derecho de aplicar un sistema de cuotas de importación único. Uno de los propósitos principales para la creación de las uniones aduaneras es incrementar la eficiencia económica y la unión entre los estados miembros. En resumen esta adopta una política comercial común."
"http://es.dbpedia.org/resource/Unión_aduanera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ryp"
"http://es.dbpedia.org/resource/Unión_aduanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Unión_aduanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integración_económica"
"http://es.dbpedia.org/resource/Unión_aduanera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_internacional"
"http://es.dbpedia.org/resource/Unión_aduanera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unión_aduanera"
"http://es.dbpedia.org/resource/Unión_aduanera","http://dbpedia.org/ontology/wikiPageID",297882
"http://es.dbpedia.org/resource/Unión_aduanera","http://dbpedia.org/ontology/wikiPageRevisionID",129685955
"http://es.dbpedia.org/resource/Unión_aduanera","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Unión_aduanera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unión_aduanera?oldid=129685955&ns=0"
"http://es.dbpedia.org/resource/Unión_aduanera","http://dbpedia.org/ontology/abstract","Una unión aduanera es un área de libre comercio que establece una tarifa exterior común; es decir, que los estados miembros establecen una política comercial común hacia los estados que no son miembros. Sin embargo, en algunos casos, los estados tienen el derecho de aplicar un sistema de cuotas de importación único. Uno de los propósitos principales para la creación de las uniones aduaneras es incrementar la eficiencia económica y la unión entre los estados miembros. En resumen esta adopta una política comercial común. Si no existe una tarifa única, cada estado tendría una política exterior diferente y para evitar que un producto de un estado no miembro entrara a la comunidad comercial por medio del estado con la tarifa más baja, y después fuera trasladado a un estado miembro que tuviera una tarifa superior hacia el país de origen, el área de libre comercio tendría que establecer reglas de origen específicas y revisiones en las fronteras. Por el contrario, en las uniones aduaneras con una tarifa común entre todos los estados miembros, se eliminan todas las revisiones fronterizas entre estos, dado que un producto importado de un estado no miembro es sujeto a la misma tarifa sin importar el puerto de entrada. Algunas uniones aduaneras del mundo son la Unión Europea, la cual es de las más importantes, y la Unión Aduanera de África Austral. En el Mercosur, aunque nominalmente es una, algunos estados miembros, como Uruguay, han firmado tratados de libre comercio con estados no miembros, y las revisiones fronterizas todavía son necesarias."
"http://dbpedia.org/resource/Customs_union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_aduanera"
"http://es.wikipedia.org/wiki/Unión_aduanera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unión_aduanera"
