"subject","predicate","object"
"http://es.dbpedia.org/resource/Jinetes_de_Apocalipsis","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)"
"http://dbpedia.org/resource/Caliban_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Caliban_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)"
"http://es.wikipedia.org/wiki/Caliban_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Caliban (Marvel Comics)"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Caliban es un personaje de ficción que aparece en los cómics estadounidenses publicado por Marvel Comics, comúnmente en asociación con los X-Men. El personaje aparece en la película X-Men: Apocalipsis interpretado por el actor islandés ; y a su vez es representado por el actor británico Stephen Merchant en la cinta Logan."
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0724ws"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Stephen Merchant(2017)"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Caliban"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Tómas Lemarquis(2016)"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://xmlns.com/foaf/0.1/nick","La Muerte"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://xmlns.com/foaf/0.1/nick","Pestilencia"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://xmlns.com/foaf/0.1/nick","Hellhound"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Dave_Cockrum"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albinos_ficticios"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caliban_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://es.dbpedia.org/property/actor","Stephen Merchant"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Tómas_Lemarquis"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/X-Men"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores",198
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Fuerza-X"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Jinetes_de_Apocalipsis"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Morlocks_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Caliban_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/X-Factor"
