"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Gomero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Gomero"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/2000/01/rdf-schema#label","Estación Gomero"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/2000/01/rdf-schema#comment","Gomero es una estación ferroviaria ubicada en la comuna de Hualqui, que fue construida junto con el Ferrocarril Talcahuano - Chillán y Angol, e inaugurada en 1873. Luego pasó a formar parte de la Red Sur de Ferrocarriles del Estado, y es parte del ramal San Rosendo - Talcahuano.La casa estación se ubica en el lado suroeste de la vía. Su patio es largo y con curvas y contracurvas."
"http://es.dbpedia.org/resource/Estación_Gomero","http://xmlns.com/foaf/0.1/name","Gomero"
"http://es.dbpedia.org/resource/Estación_Gomero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regional_Talcahuano-Renaico"
"http://es.dbpedia.org/resource/Estación_Gomero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Estación_Gomero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Gomero"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Talcamávida"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/anterior","(7,7 km)"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/dirección","Recinto Estación"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/inaugurada",1873
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_San_Rosendo_-_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/nombre","Gomero"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_del_Sur"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/pk",15.3
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/sector","Gomero, Hualqui"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Corto_Laja"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Buenuraqui"
"http://es.dbpedia.org/resource/Estación_Gomero","http://es.dbpedia.org/property/siguiente","(7 km)"
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/wikiPageID",487994
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/wikiPageRevisionID",120326397
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ramal_San_Rosendo_-_Talcahuano"
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/address","Recinto Estación"
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/openingYear","1873"
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Empresa_de_los_Ferrocarriles_del_Estado"
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Buenuraqui"
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Regional_Talcahuano-Renaico"
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Talcamávida"
"http://es.dbpedia.org/resource/Estación_Gomero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Gomero?oldid=120326397&ns=0"
"http://es.dbpedia.org/resource/Estación_Gomero","http://dbpedia.org/ontology/abstract","Gomero es una estación ferroviaria ubicada en la comuna de Hualqui, que fue construida junto con el Ferrocarril Talcahuano - Chillán y Angol, e inaugurada en 1873. Luego pasó a formar parte de la Red Sur de Ferrocarriles del Estado, y es parte del ramal San Rosendo - Talcahuano.La casa estación se ubica en el lado suroeste de la vía. Su patio es largo y con curvas y contracurvas."
"http://es.wikipedia.org/wiki/Estación_Gomero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Gomero"
"http://es.dbpedia.org/resource/Estación_Buenuraqui","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gomero"
"http://es.dbpedia.org/resource/Estación_Buenuraqui","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Gomero"
"http://es.dbpedia.org/resource/Estación_Talcamávida","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Gomero"
"http://es.dbpedia.org/resource/Estación_Talcamávida","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Gomero"
"http://es.dbpedia.org/resource/Gomero_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Gomero"
