"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consonantes_postalveolares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consonantes_coronales"
"http://es.dbpedia.org/resource/Categoría:Consonantes_alveolares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consonantes_coronales"
"http://es.dbpedia.org/resource/Categoría:Consonantes_dentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consonantes_coronales"
"http://es.dbpedia.org/resource/Categoría:Consonantes_retroflejas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consonantes_coronales"
"http://es.dbpedia.org/resource/Categoría:Consonantes_coronales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consonantes_coronales","http://www.w3.org/2000/01/rdf-schema#label","Consonantes coronales"
"http://es.dbpedia.org/resource/Categoría:Consonantes_coronales","http://www.w3.org/2004/02/skos/core#prefLabel","Consonantes coronales"
"http://es.dbpedia.org/resource/Categoría:Consonantes_coronales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consonantes_por_punto_de_articulación"
"http://es.dbpedia.org/resource/Categoría:Consonantes_coronales","http://dbpedia.org/ontology/wikiPageID",5177065
"http://es.dbpedia.org/resource/Categoría:Consonantes_coronales","http://dbpedia.org/ontology/wikiPageRevisionID",55529374
"http://es.dbpedia.org/resource/Categoría:Consonantes_coronales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consonantes_coronales?oldid=55529374&ns=14"
