"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Queen_Elizabeth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Queen_Elizabeth"
"http://dbpedia.org/resource/HMS_Queen_Elizabeth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Queen_Elizabeth"
"http://es.dbpedia.org/resource/HMS_Queen_Elizabeth","http://www.w3.org/2000/01/rdf-schema#label","HMS Queen Elizabeth"
"http://es.dbpedia.org/resource/HMS_Queen_Elizabeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_buques_británicos"
"http://es.dbpedia.org/resource/HMS_Queen_Elizabeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Queen_Elizabeth"
"http://es.dbpedia.org/resource/HMS_Queen_Elizabeth","http://dbpedia.org/ontology/wikiPageID",2026974
"http://es.dbpedia.org/resource/HMS_Queen_Elizabeth","http://dbpedia.org/ontology/wikiPageRevisionID",120383973
"http://es.dbpedia.org/resource/HMS_Queen_Elizabeth","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/HMS_Queen_Elizabeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Queen_Elizabeth?oldid=120383973&ns=0"
"http://es.dbpedia.org/resource/HMS_Elizabeth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Queen_Elizabeth"
