"subject","predicate","object"
"http://es.dbpedia.org/resource/Kip_Gamblin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia"
"http://es.dbpedia.org/resource/Craig_Revel_Horwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia"
"http://es.dbpedia.org/resource/Sasha_Farber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia"
"http://es.dbpedia.org/resource/Josef_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Bailarines de Australia"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Bailarines de Australia"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bailarines_por_país"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia","http://dbpedia.org/ontology/wikiPageID",1082492
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",112379594
"http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bailarines_de_Australia?oldid=112379594&ns=14"
"http://es.dbpedia.org/resource/Johnny_Ruffo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia"
"http://es.dbpedia.org/resource/Shannon_Holtzapffel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia"
"http://es.dbpedia.org/resource/Israel_Cruz_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia"
"http://es.dbpedia.org/resource/Chai_Romruen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia"
"http://es.dbpedia.org/resource/Robert_Helpmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia"
"http://es.dbpedia.org/resource/Keiynan_Lonsdale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Australia"
