"subject","predicate","object"
"http://dbpedia.org/resource/Bourgeois_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourgeois"
"http://es.dbpedia.org/resource/Bourgois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bourgeois"
"http://es.dbpedia.org/resource/Bourgeois","http://www.w3.org/2000/01/rdf-schema#label","Bourgeois"
"http://es.dbpedia.org/resource/Bourgeois","http://www.w3.org/2000/01/rdf-schema#comment","Bourgeois puede hacer referencia a: 
* Burgués, en lengua francesa, muy utilizado directamente en otros idiomas (especialmente en inglés)"
"http://es.dbpedia.org/resource/Bourgeois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourgeois"
"http://es.dbpedia.org/resource/Bourgeois","http://dbpedia.org/ontology/wikiPageID",4949256
"http://es.dbpedia.org/resource/Bourgeois","http://dbpedia.org/ontology/wikiPageRevisionID",128462051
"http://es.dbpedia.org/resource/Bourgeois","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Bourgeois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bourgeois?oldid=128462051&ns=0"
"http://es.dbpedia.org/resource/Bourgeois","http://dbpedia.org/ontology/abstract","Bourgeois puede hacer referencia a: 
* Burgués, en lengua francesa, muy utilizado directamente en otros idiomas (especialmente en inglés)"
"http://es.wikipedia.org/wiki/Bourgeois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bourgeois"
