"subject","predicate","object"
"http://es.dbpedia.org/resource/Nahed_Hattar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Jordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Ateos de Jordania"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Jordania","http://www.w3.org/2004/02/skos/core#prefLabel","Ateos de Jordania"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jordanos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Jordania","http://dbpedia.org/ontology/wikiPageID",8063963
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",125548077
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ateos_de_Jordania?oldid=125548077&ns=14"
