"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/2000/01/rdf-schema#label","Jack Mulhall"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/2000/01/rdf-schema#comment","Jack Mulhall (7 de octubre de 1887 – 1 de junio de 1979) fue un actor cinematográfico de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Jack_Mulhall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g02kx"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jack_Mulhall"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://es.dbpedia.org/property/añosactivo",1910
"http://es.dbpedia.org/resource/Jack_Mulhall","http://es.dbpedia.org/property/cónyuge","Laura Mulhall"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://es.dbpedia.org/property/cónyuge","Bertha Vuillot"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://es.dbpedia.org/property/cónyuge","Evelyn Mulhall"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Jack_Mulhall","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Jack_Mulhall","http://es.dbpedia.org/property/imagen","Jack Mulhall by Jack Jack Freulich.jpg"
"http://es.dbpedia.org/resource/Jack_Mulhall","http://es.dbpedia.org/property/imdb",611804
"http://es.dbpedia.org/resource/Jack_Mulhall","http://es.dbpedia.org/property/lugarDeFallecimiento","Woodland Hills (Los Ángeles), California, Estados Unidos"
