"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Osborne_(hipo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anthon"
"http://es.dbpedia.org/resource/White_Flame","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Anthon"
"http://es.dbpedia.org/resource/White_Flame","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Anthon"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/2000/01/rdf-schema#label","Anthon"
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/2000/01/rdf-schema#comment","Anthon  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Vienne y cantón de Pont-de-Chéruy."
"http://es.dbpedia.org/resource/Anthon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brt4k"
"http://es.dbpedia.org/resource/Anthon","http://xmlns.com/foaf/0.1/name","Anthon"
"http://es.dbpedia.org/resource/Anthon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Anthon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Ródano_de_Francia"
"http://es.dbpedia.org/resource/Anthon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthon"
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/códigoPostal",38280
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pierre_Robert_(político)"
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/nombre","Anthon"
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/población",917
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Anthon","http://es.dbpedia.org/property/superficie",882
