"subject","predicate","object"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/2000/01/rdf-schema#label","Nélson Filippe Oliveira"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/2000/01/rdf-schema#comment","Nélson Filippe Oliveira Santos (Vilarinho do Bairro, Distrito de Aveiro, 6 de marzo de 1989) es un ciclista portugués. Compite por el equipo español UCI WorldTeam Movistar Team."
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqhh_"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://xmlns.com/foaf/0.1/name","Nélson Oliveira"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://xmlns.com/foaf/0.1/name","Nélson Filippe Oliveira Santos"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Aveiro"
"http://es.dbpedia.org/resource/Nélson_Filippe_Oliveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Portugal"
