"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Cornaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Cornaro"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/2000/01/rdf-schema#label","Villa Cornaro"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Cornaro, es una villa del siglo XVI relacionada con el arquitecto Andrea Palladio. Se encuentra en el municipio italiano de Piombino Dese, alrededor de 30 kilómetros de Venecia. Fue diseñada por el arquitecto italiano Andrea Palladio, y se conserva como parte del Patrimonio de la Humanidad declarado por la Unesco.​"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpgz_"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://xmlns.com/foaf/0.1/name","Laciudad de Vicenzay lasvillas palladianasdel Véneto"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_privados_históricos"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_palladianas_del_Véneto_(Patrimonio_de_la_Humanidad)"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Cornaro"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Villa_Cornaro","http://es.dbpedia.org/property/criterios","i, ii"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://es.dbpedia.org/property/extensión",1996
"http://es.dbpedia.org/resource/Villa_Cornaro","http://es.dbpedia.org/property/id",712
"http://es.dbpedia.org/resource/Villa_Cornaro","http://es.dbpedia.org/property/imagen","VillaCornaro 2007 07 14 front 1.jpg"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://es.dbpedia.org/property/nombre","La ciudad de Vicenza y las villas palladianas del Véneto"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://es.dbpedia.org/property/pie","Villa Cornaro."
"http://es.dbpedia.org/resource/Villa_Cornaro","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Villa_Cornaro","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/wikiPageID",1682274
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/wikiPageRevisionID",128579423
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071030023519/http:/www.cisapalladio.org/veneto/scheda.php%3Fsezione=4&architettura=4&lingua=e"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boglewood.com/palladio/analysis.html"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boglewood.com/palladio/cornaro.html"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/wikiPageLength",8183
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/creationYear","1994"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/criteria","i, ii"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/id","712"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Cornaro?oldid=128579423&ns=0"
"http://es.dbpedia.org/resource/Villa_Cornaro","http://dbpedia.org/ontology/abstract","La Villa Cornaro, es una villa del siglo XVI relacionada con el arquitecto Andrea Palladio. Se encuentra en el municipio italiano de Piombino Dese, alrededor de 30 kilómetros de Venecia. Fue diseñada por el arquitecto italiano Andrea Palladio, y se conserva como parte del Patrimonio de la Humanidad declarado por la Unesco.​"
"http://dbpedia.org/resource/Villa_Cornaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villa_Cornaro"
