"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1945","http://es.dbpedia.org/property/nameLay","http://es.dbpedia.org/resource/Laietà_Basket_Club"
"http://es.dbpedia.org/resource/Copa_del_Generalísimo_de_baloncesto_1946","http://es.dbpedia.org/property/nameLay","http://es.dbpedia.org/resource/Laietà_Basket_Club"
"http://es.dbpedia.org/resource/CD_Layetano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laietà_Basket_Club"
"http://es.dbpedia.org/resource/Club_Esportiu_Laietà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laietà_Basket_Club"
"http://es.dbpedia.org/resource/Laieta_Basket_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laietà_Basket_Club"
"http://es.dbpedia.org/resource/Club_Esportiu_Laieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laietà_Basket_Club"
"http://dbpedia.org/resource/Laietà_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laietà_Basket_Club"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1957-58","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Laietà_Basket_Club"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1963-64","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Laietà_Basket_Club"
"http://es.dbpedia.org/resource/Laietà_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laietà_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Laietà_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Laietà_Basket_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
