"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuesta_de_moyano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuesta_de_Moyano"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://www.w3.org/2000/01/rdf-schema#label","Cuesta de Moyano"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://www.w3.org/2000/01/rdf-schema#comment","La Cuesta de Moyano es el nombre popular con el que se conoce a la calle de Claudio de Moyano de Madrid, famosa por las casetas de venta de libros (muchas de ellas de libreros de viejo, o de segunda mano) que están instaladas junto a la verja del Jardín Botánico.​ La calle comunica el Paseo del Prado con el parque del Retiro y actualmente está peatonalizada. Recibe su nombre del político zamorano Claudio Moyano, autor de la Ley de Instrucción Pública de 1855 y que tiene una estatua de bronce en el arranque de la subida. Al final de la cuesta hay otra estatua dedicada al escritor vasco Pío Baroja. Esta estatua broncínea anteriormente estaba situada en el interior del parque del Retiro."
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://xmlns.com/foaf/0.1/name","Claudio Moyano"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Sitio_del_Buen_Retiro"
"http://es.dbpedia.org/resource/Cuesta_de_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_del_Prado"
