"subject","predicate","object"
"http://es.dbpedia.org/resource/(300072)_2006_UV206","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300073)_2006_UD207"
"http://es.wikipedia.org/wiki/(300073)_2006_UD207","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(300073)_2006_UD207"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://www.w3.org/2000/01/rdf-schema#label","(300073) 2006 UD207"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://www.w3.org/2000/01/rdf-schema#comment","(300073) 2006 UD207 es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de octubre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(300073)_2006_UD207"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/afelio",3.58953
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/albedo",0.035
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/anomalíaMedia",31.8327
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300072)_2006_UV206"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/argumentoPerihelio",259.973
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/diámetro",3.739
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/excentricidad",0.179142
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/inclinación",3.84329
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/magnitudAbsoluta","16,5 M"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/nodoAscendente",59.9997
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/perihelio",2.49885
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/periodoOrbitalSideral",1940.02
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/semiejeMayor",3.04419
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300074)_2006_UQ207"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://dbpedia.org/ontology/wikiPageID",7715097
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://dbpedia.org/ontology/wikiPageRevisionID",119445637
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://dbpedia.org/ontology/wikiPageLength",4793
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(300073)_2006_UD207?oldid=119445637&ns=0"
"http://es.dbpedia.org/resource/(300073)_2006_UD207","http://dbpedia.org/ontology/abstract","(300073) 2006 UD207 es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de octubre de 2006 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(300074)_2006_UQ207","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300073)_2006_UD207"
