"subject","predicate","object"
"http://es.dbpedia.org/resource/Salitre_Mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Parques de atracciones de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de atracciones de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá","http://dbpedia.org/ontology/wikiPageID",3072426
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá","http://dbpedia.org/ontology/wikiPageRevisionID",33512149
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_atracciones_de_Bogotá?oldid=33512149&ns=14"
"http://es.dbpedia.org/resource/Categoría:Salitre_Mágico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá"
"http://es.dbpedia.org/resource/Maloka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá"
"http://es.dbpedia.org/resource/Parque_Multiparque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá"
"http://es.dbpedia.org/resource/Parque_Mundo_Aventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá"
"http://es.dbpedia.org/resource/Parque_Jaime_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá"
"http://es.dbpedia.org/resource/Parque_El_Salitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá"
