"subject","predicate","object"
"http://es.dbpedia.org/resource/Carstens_Borchgrevink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carsten_Borchgrevink"
"http://dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carsten_Borchgrevink"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/2000/01/rdf-schema#label","Carsten Borchgrevink"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Egeberg Borchgrevink (1 de diciembre de 1864 – 21 de abril de 1934) fue un explorador polar anglo-noruego y uno de los pioneros de los modernos viajes antárticos. Fue el precursor de Robert Falcon Scott, Ernest Shackleton, Roald Amundsen y otros famosos personajes asociados con la Edad heroica de la exploración de la Antártida. Comenzó su carrera de explorador en 1894 al unirse a una expedición noruega para cazar ballenas, y de la que trajo la primera colección de especímenes de la vida vegetal de la zona antártica."
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cldv"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://xmlns.com/foaf/0.1/name","Carsten Egeberg Borchgrevink"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Noruega"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_la_edad_heroica_de_la_exploración_de_la_Antártida"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carsten_Borchgrevink"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://es.dbpedia.org/property/apellidos","Crane"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://es.dbpedia.org/property/apellidos","Harrowfield"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://es.dbpedia.org/property/apellidos","McConville"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://es.dbpedia.org/property/apellidos","Jenks"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://es.dbpedia.org/property/apellidos","Swan"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://es.dbpedia.org/property/apellidos","Preston"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://es.dbpedia.org/property/apellidos","Coleman"
"http://es.dbpedia.org/resource/Carsten_Borchgrevink","http://es.dbpedia.org/property/apellidos","Fellows"
