"subject","predicate","object"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019__no_plegable__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dugopolje"
"http://es.wikipedia.org/wiki/Dugopolje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dugopolje"
"http://es.dbpedia.org/resource/Dugopolje","http://www.w3.org/2000/01/rdf-schema#label","Dugopolje"
"http://es.dbpedia.org/resource/Dugopolje","http://www.w3.org/2000/01/rdf-schema#comment","Dugopolje es una aldea en el condado de Split-Dalmacia en el sur de Croacia . Tiene 3.469 habitantes (censo de 2011) y se encuentra a unos 10 kilómetros de Split. En este momento, las áreas terrestres de Dugopolje son buscadas, lo que se debe a la fuerte expansión del parque industrial y la autopista A1 . Los habitantes son en su mayoría agricultores que ordenan sus viñedos y campos. Sin embargo, Dugopolje tiene algunas vistas, tales como una cueva de estalactitas, la motocicleta anual Alka o eventos como un rally de automóviles en el parque industrial ."
"http://es.dbpedia.org/resource/Dugopolje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Split-Dalmacia"
"http://es.dbpedia.org/resource/Dugopolje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dugopolje"
"http://es.dbpedia.org/resource/Dugopolje","http://dbpedia.org/ontology/wikiPageID",8889185
"http://es.dbpedia.org/resource/Dugopolje","http://dbpedia.org/ontology/wikiPageRevisionID",130067257
"http://es.dbpedia.org/resource/Dugopolje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dugopolje.hr/"
"http://es.dbpedia.org/resource/Dugopolje","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Dugopolje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dugopolje?oldid=130067257&ns=0"
"http://es.dbpedia.org/resource/Dugopolje","http://dbpedia.org/ontology/abstract","Dugopolje es una aldea en el condado de Split-Dalmacia en el sur de Croacia . Tiene 3.469 habitantes (censo de 2011) y se encuentra a unos 10 kilómetros de Split. En este momento, las áreas terrestres de Dugopolje son buscadas, lo que se debe a la fuerte expansión del parque industrial y la autopista A1 . Los habitantes son en su mayoría agricultores que ordenan sus viñedos y campos. Sin embargo, Dugopolje tiene algunas vistas, tales como una cueva de estalactitas, la motocicleta anual Alka o eventos como un rally de automóviles en el parque industrial ."
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019__fútbol_sub-17__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Dugopolje"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Andorra","http://es.dbpedia.org/property/mri2Lugar","http://es.dbpedia.org/resource/Dugopolje"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dugopolje"
"http://es.dbpedia.org/resource/Mijo_Caktaš","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Dugopolje"
"http://es.dbpedia.org/resource/Estadio_Hrvatski_Vitezovi","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dugopolje"
"http://es.dbpedia.org/resource/Campeonato_Europeo_Sub-17_de_la_UEFA_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Dugopolje"
"http://es.dbpedia.org/resource/NK_Dugopolje","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Dugopolje"
"http://dbpedia.org/resource/Dugopolje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dugopolje"
