"subject","predicate","object"
"http://es.dbpedia.org/resource/La_tumba_de_Virgilio","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Joseph_Wright"
"http://es.dbpedia.org/resource/World_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joseph_Wright"
"http://es.dbpedia.org/resource/El_alquimista_descubriendo_el_fósforo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Joseph_Wright"
"http://es.dbpedia.org/resource/Viuda_india","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Joseph_Wright"
"http://es.dbpedia.org/resource/Un_filósofo_da_una_lección_sobre_el_planetario_de_mesa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Joseph_Wright"
"http://es.dbpedia.org/resource/Joseph_Wright_of_Derby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Wright"
"http://es.dbpedia.org/resource/Wright_of_Derby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joseph_Wright"
"http://es.wikipedia.org/wiki/Joseph_Wright","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Wright"
"http://es.dbpedia.org/resource/Joseph_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
