"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Beni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni"
"http://es.dbpedia.org/resource/Angosto_del_Bala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni","http://www.w3.org/2000/01/rdf-schema#label","Geografía del departamento del Beni"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del departamento del Beni"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_del_Beni"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolivia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni","http://dbpedia.org/ontology/wikiPageID",6016311
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni","http://dbpedia.org/ontology/wikiPageRevisionID",70028631
"http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_departamento_del_Beni?oldid=70028631&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Beni_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni"
"http://es.dbpedia.org/resource/Serranía_de_San_Simón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni"
"http://es.dbpedia.org/resource/Reserva_de_la_biosfera_y_tierra_comunitaria_de_origen_Pilón_Lajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni"
"http://es.dbpedia.org/resource/Reserva_Aquicuana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni"
"http://es.dbpedia.org/resource/Llanura_beniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_del_Beni"
