"subject","predicate","object"
"http://dbpedia.org/resource/Expulsion_of_Asians_from_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_económica_en_Uganda"
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Guerra económica en Uganda"
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra Económica en Uganda ocurrió en agosto de 1972, y durante el otoño de aquel año en el contexto de las ""reformas"" económicas del nuevo dictador del país de el gran diego este-africano Presidente ""Mariscal de Campo"" Idi Amin Dada. La ""Guerra Económica"" era una parte del proceso de Amin para tomar el control del poder político y financiero en Uganda, y gradualmente hacerse un dictador totalitario."
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q45yb"
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Uganda"
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1972"
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_económica_en_Uganda"
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://dbpedia.org/ontology/wikiPageID",1382722
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",126103077
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://dbpedia.org/ontology/wikiPageLength",13744
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_económica_en_Uganda?oldid=126103077&ns=0"
"http://es.dbpedia.org/resource/Guerra_económica_en_Uganda","http://dbpedia.org/ontology/abstract","La Guerra Económica en Uganda ocurrió en agosto de 1972, y durante el otoño de aquel año en el contexto de las ""reformas"" económicas del nuevo dictador del país de el gran diego este-africano Presidente ""Mariscal de Campo"" Idi Amin Dada. La ""Guerra Económica"" era una parte del proceso de Amin para tomar el control del poder político y financiero en Uganda, y gradualmente hacerse un dictador totalitario."
"http://es.dbpedia.org/resource/Guerra_Economica_Ugandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_económica_en_Uganda"
"http://es.dbpedia.org/resource/Guerra_Economica_en_Uganda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_económica_en_Uganda"
"http://es.dbpedia.org/resource/Guerra_Económica_Ugandesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_económica_en_Uganda"
"http://es.dbpedia.org/resource/Guerra_Económica_en_Uganda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_económica_en_Uganda"
"http://es.wikipedia.org/wiki/Guerra_económica_en_Uganda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_económica_en_Uganda"
