"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agrestina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agrestina"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/2000/01/rdf-schema#label","Agrestina"
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/2000/01/rdf-schema#comment","Agrestina es un municipio brasileño del estado de Pernambuco."
"http://es.dbpedia.org/resource/Agrestina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq2mv"
"http://es.dbpedia.org/resource/Agrestina","http://xmlns.com/foaf/0.1/name","Agrestina"
"http://es.dbpedia.org/resource/Agrestina","http://xmlns.com/foaf/0.1/name","Localización de Agrestina en Pernambuco"
"http://es.dbpedia.org/resource/Agrestina","http://xmlns.com/foaf/0.1/homepage","http://www.agrestina.pe.gov.br/"
"http://es.dbpedia.org/resource/Agrestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1884"
"http://es.dbpedia.org/resource/Agrestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1884"
"http://es.dbpedia.org/resource/Agrestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Agrestina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agrestina"
"http://es.dbpedia.org/resource/Agrestina","http://es.dbpedia.org/property/bandera","Bandeira de agrestina.JPG"
"http://es.dbpedia.org/resource/Agrestina","http://es.dbpedia.org/property/campo","Norte: Caruaru; Este: Bezerros y São Joaquim do Monte; Oeste: Altinho; Sur: Cupira"
"http://es.dbpedia.org/resource/Agrestina","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Agrestina","http://es.dbpedia.org/property/clima","Tropical"
"http://es.dbpedia.org/resource/Agrestina","http://es.dbpedia.org/property/densidad",112.58
"http://es.dbpedia.org/resource/Agrestina","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/Agrestina","http://es.dbpedia.org/property/fundaciónFechas",1884
